"Наименование КП (если не заполнено, заполняется из столбца Адрес КП)","Долгота (при необходимости точного геопозиционирования)","Широта (при необходимости точного геопозиционирования)","Адрес КП (если не указаны координаты, КП устанавливается по адресу)","Объем контейнера (по данному объему будет определен тип контейнера)","Материал контейнера (если объем не достаточно для определения типа контейнера)","Количество контейнеров данного типа","Периодичность вывоза (если не заполнено, то подразумевается вывоз по заявкам)","Назначение контейнеров","Тип поверхности","Тип ограждения","Наличие места для КГМ","Перевозчик (Наименовение/ИД)","Результат","Текст ошибки","ID добавленной записи","Тип контейнера, который был присвоен площадке","Найденный адрес (в случае, если координаты были найдены по адресу)","Точность адреса (в случае, если координаты были найдены по адресу)"
"р.п. Шаранга,ул.Ленина д.66","57.173666",46.551366,"Нижегородская обл,р.п. Шаранга,ул.Ленина д.66","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Ленина д.89","57.172118",46.554354,"Нижегородская обл,р.п. Шаранга,ул.Ленина д.89","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Луговая д.1а (напротив д. ч/з дорогу)","57.163913",46.542956,"Нижегородская обл,р.п. Шаранга,ул.Луговая д.1а (напротив д. ч/з дорогу)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Мичурина д.3","57.182681",46.534872,"Нижегородская обл,р.п. Шаранга,ул.Мичурина д.3","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Механизаторов д.3","57.187145",46.531060,"Нижегородская обл,р.п. Шаранга,ул.Механизаторов д.3","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Молодежная д.1","57.169108",46.519341,"Нижегородская обл,р.п. Шаранга,ул.Молодежная д.1","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Новая д.15","57.184505",46.551147,"Нижегородская обл,р.п. Шаранга,ул.Новая д.15","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,пер.Новый д.1","57.187961",46.546651,"Нижегородская обл,р.п. Шаранга,пер.Новый д.1","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Октябрьская д.8 (перекресток с ул. Котовского)","57.173185",46.535368,"Нижегородская обл,р.п. Шаранга,ул.Октябрьская д.8 (перекресток с ул. Котовского)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Октябрьская д.21 (пер с ул. Заречная)","57.170763",46.541121,"Нижегородская обл,р.п. Шаранга,ул.Октябрьская д.21 (пер с ул. Заречная)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Парковая д.5","57.165501",46.532285,"Нижегородская обл,р.п. Шаранга,ул.Парковая д.5","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Первомайская д.17 (перекресток с ул. Победы)","57.176764",46.531956,"Нижегородская обл,р.п. Шаранга,ул.Первомайская д.17 (перекресток с ул. Победы)","1.1","пластик",2,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Мягчилова д. 23","57.173108",46.539455,"Нижегородская обл,р.п. Шаранга,ул. Мягчилова д. 23","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Производственная д.4 (пер Производственная-Лесная)","57.167020",46.525041,"Нижегородская обл,р.п. Шаранга,ул.Производственная д.4 (пер Производственная-Советская)","1.1","пластик",2,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","да","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Родниковая д.4","57.174537",46.568358,"Нижегородская обл,р.п. Шаранга,ул.Родниковая д.4","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Садовая д.28 (между д. 28 и д.30)","57.183730",46.546449,"Нижегородская обл,р.п. Шаранга,ул.Садовая д.28 (между д. 28 и д.30)","1.1","пластик",2,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Светлая д.12 (перекресток с ул. Кирова)","57.179467",46.523850,"Нижегородская обл,р.п. Шаранга,ул.Светлая д.12 (перекресток с ул. Кирова)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Светлая д.19","57.184321",46.530637,"Нижегородская обл,р.п. Шаранга,ул.Светлая д.19","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Светлая д.34 (пер.ул. М.Глинная)","57.182291",46.527230,"Нижегородская обл,р.п. Шаранга,ул.Светлая д.34 (пер.ул. М.Глинная)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Свободы д.18","57.180485",46.540601,"Нижегородская обл,р.п. Шаранга,ул.Свободы д.18","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Свободы д.70 (пер с ул. Светлая)","57.186070",46.533971,"Нижегородская обл,р.п. Шаранга,ул.Свободы д.70 (пер с ул. Светлая)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Солнечная д.2","57.183904",46.542888,"Нижегородская обл,р.п. Шаранга,ул.Солнечная д.2","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Старыгина д.16 (пер. Первомайская-Старыгина)","57.181990",46.541287,"Нижегородская обл,р.п. Шаранга,ул.Старыгина д.16 (пер. Первомайская-Старыгина)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Старыгина д.48 (пер с ул. Светлая)","57.186863",46.535831,"Нижегородская обл,р.п. Шаранга,ул.Старыгина д.48 (пер с ул. Светлая)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","да","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Советская д.2а (пер с ул. Кленовая)","57.181603",46.553763,"Нижегородская обл,р.п. Шаранга,ул.Советская д.2а (пер с ул. Кленовая)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","да","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Советская д.7 (пер с ул. Северная)","57.179350",46.550962,"Нижегородская обл,р.п. Шаранга,ул.Советская д.7 (пер с ул. Северная)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Старыгина д.3","57.179137",46.545888,"Нижегородская обл,р.п. Шаранга,ул. Старыгина д.3","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Советская д.67","57.168121",46.530666,"Нижегородская обл,р.п. Шаранга,ул.Советская д.67","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Школьная, д.2","57.177646",46.548919,"Нижегородкая обл,р.п. Шаранга,ул. Школьная, д.2","1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Садовая д.48","57.186744",46.539969,"Нижегородская обл,р.п. Шаранга,ул. Садовая д.48","0.8","металл",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Большевиков, д.93","57.169588",46.556601,"Нижегородская обл,р.п. Шаранга,ул.Большевиков, д.93","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Строителей,д.7","57.171457",46.522866,"Нижегородская обл,р.п. Шаранга,ул. Строителей,д.7","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Большой Рейчваж,на повороте (общий на М. и Б. Рейчваж,д.59)","57.210137",46.515750,"Нижегородская обл,д. Большой Рейчваж,на повороте (общий на М. и Б. Рейчваж,59)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кушнур,ул.Совхозная возле д.1","57.009010",46.708581,"Нижегородская обл,с. Кушнур,ул.Совхозная возле д.1","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","щебень","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Кушнур,ул.Молодежная между д.19 и д.21","57.011717",46.708495,"Нижегородская обл,с. Кушнур,ул.Молодежная между д.19 и д.21","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","щебень","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Красновка,возле д.11","56.976586",46.740365,"Нижегородская обл,д. Красновка,возле д.11","1.1","пластик",2,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Щенники,ул.Центральная д.38","57.322886",46.654237,"Нижегородская обл,с. Щенники,ул.Центральная д.38","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Малая Уста,ул.Главная д.27","57.329971",46.635389,"Нижегородская обл,д. Малая Уста,ул.Главная д.27","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Копани,ул.Главная д.10","57.309653",46.570403,"Нижегородская обл,д. Копани,ул.Главная д.10","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Щекотово,д.31","56.985136",46.569498,"Нижегородская обл,д. Щекотово,д.31","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Щекотово,д.45","56.979412",46.571792,"Нижегородская обл,д. Щекотово,д.45","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Черномуж,ул. Колхозная, д.12","57.122350",46.478358,"Нижегородская обл,д. Черномуж,ул. Колхозная, д.12","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Черномуж,ул. Советская, д.12","57.120246",46.485200,"Нижегородская обл,д. Черномуж,ул. Советская, д.12","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Качеево,у д. 11","57.129413",46.508738,"Нижегородская обл,д. Качеево,у д. 11","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Пайдушево,у д. 14","57.141041",46.487429,"Нижегородская обл,д. Пайдушево,у д. 14","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Туманка,ул. Новая, д.1","57.171166",46.483799,"Нижегородская обл,д. Туманка,ул. Новая, д.1","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Туманка,ул. Заречная, д.21","57.172052",46.480331,"Нижегородская обл,д. Туманка,ул. Заречная, д.21","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул.Зеленая напротив д.2","57.050639",46.548216,"Нижегородская обл,с. Роженцово,ул.Зеленая напротив д.2","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул.Центральная около д.18","57.049517",46.541220,"Нижегородская обл,с. Роженцово,ул.Центральная около д.18","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул.Учительская около д.26","57.048023",46.549423,"Нижегородская обл,с. Роженцово,ул.Учительская около д.26","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул. Новая, между д. 3 и 4","57.046897",46.541349,"Нижегородская обл,с. Роженцово,ул. Новая, между д. 3 и 4","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул.Учительская д.5","57.051411",46.545040,"Нижегородская обл,с. Роженцово,ул.Учительская д.5","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Пестово,ул. Полевая у магазина","57.172866",46.676070,"Нижегородская обл,д. Пестово,ул. Полевая у магазина","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,ул. Советская напротив д.1","57.124943",46.712997,"Нижегородская обл,с. Большая Рудка,ул. Советская напротив д.1","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,ул. Свободы между д.33а и пож.резерв.","57.123239",46.704156,"Нижегородская обл,с. Большая Рудка,ул. Свободы между д.33а и пож.резерв.","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Большая Рудка,на въезде на ул. Колхозная","57.126670",46.704156,"Нижегородская обл,с. Большая Рудка,на въезде на ул. Колхозная","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Первомайская д.46","57.180900",46.537996,"Нижегородская обл,р.п. Шаранга,ул.Первомайская д.46","1.1","пластик",3,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Советская д.36","57.176719",46.543287,"Нижегородская обл,р.п. Шаранга,ул.Советская д.36","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Первомайская д.50","57.183114",46.542362,"Нижегородская обл,р.п. Шаранга,ул.Первомайская д.50","1.1","пластик",3,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Заречная д.28","57.164046,",46.538643,"Нижегородская обл,р.п. Шаранга,ул.Заречная д.28","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Ленина д.4","57.180236,",46.537223,"Нижегородская обл,р.п. Шаранга,ул.Ленина д.4","1.1","пластик",1,"по заявке","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"с. Роженцово,ул.Учительская д.7","57.050842",46.544997,"Нижегородская обл,с. Роженцово,ул.Учительская д.7","1.1","пластик",2,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Туманка,ул. Новая, д.2","57.172002",46.484948,"Нижегородская обл,д. Туманка,ул. Новая, д.2","1,1+0,24","пластик",2,"по заявке","для накопления ТКО","ж/б плита","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Щекотово,около заправки","56.978936",46.570594,"Нижегородская обл,д. Щекотово,около заправки","1.1","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Щекотово,д.41","56.979165",46.570863,"Нижегородская обл,д. Щекотово,д.41","1.1","пластик",1,"по заявке","для накопления ТКО","асфальт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"д. Щекотово,территория пилорамы","56.979165",46.570863,"Нижегородская обл,д. Щекотово,территория пилорамы","1.1","пластик",1,"по заявке","для накопления ТКО","грунт","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Большевиков д.25","57.175714",46.541035,"Нижегородская обл,р.п. Шаранга,ул.Большевиков д.25","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Большевиков д.42","57.171691",46.550799,"Нижегородская обл,р.п. Шаранга,ул.Большевиков д.42","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Горького д.18","57.170433",46.542792,"Нижегородская обл,р.п. Шаранга,ул.Горького д.18","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Кленовая д.30","57.179084",46.559971,"Нижегородская обюл,р.п. Шаранга,ул.Кленовая д.30","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,пер.Кольцова д.6","57.180714",46.532962,"Нижегородская обл,р.п. Шаранга,пер.Кольцова д.6","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Комсомольская д.16","57.177696",46.538455,"Нижегородская обл,р.п. Шаранга,ул.Комсомольская д.16","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Кузнецова д.21","57.187812",46.550711,"Нижегородская обл,р.п. Шаранга,ул.Кузнецова д.21","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул. Мягчилова д.15а","57.173995",46.537471,"Нижегородская обл,р.п. Шаранга,ул. Мягчилова д.15а","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Нагорная д.5","57.170226",46.547908,"Нижегородская обл,р.п. Шаранга,ул.Нагорная д.5","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Некрасова д.20","57.180052",46.529794,"Нижегородская обл,р.п. Шаранга,ул.Некрасова д.20","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
